"subject","predicate","object"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Somali Civil War"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_civil_wars"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_conflicts"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_Somalia"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coup-based_civil_wars"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Somalia"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_2022"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_post-1945"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatist_rebellion-based_civil_wars"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Somalia"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_conflicts"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolution-based_civil_wars"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism-based_civil_wars"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Somali Civil War"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://dbpedia.org/ontology/wikiPageID",30881880
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124569924
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Somali_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Somali_Civil_War?oldid=1124569924&ns=14"
