"subject","predicate","object"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlanetaryRomances"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113928388"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Gor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LoveAffair113931436"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#label","Gor"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#label","Crónicas de Gor"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#label","Гор (фантастика)"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#label","Gor"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#label","Gor (série de John Norman)"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#label","Chroniques de Gor"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#comment","Gor (/ˈɡɔːr/) is the fictional setting for a series of sword and planet novels written by philosophy professor John Lange, writing as John Norman. The setting was first described in the 1966 novel Tarnsman of Gor. The series is inspired by science fantasy pulp fiction works by Edgar Rice Burroughs, such as the Barsoom series. It also includes erotica and philosophy content. The Gor series repeatedly depicts men abducting and physically and sexually brutalizing women, who grow to enjoy their submissive state. According to The Encyclopedia of Science Fiction, Norman's ""sexual philosophy"" is ""widely detested"", but the books have inspired a Gorean subculture."
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#comment","Gor é o planeta fictício onde se passa a série de crônicas conhecidas como a Saga Goreana, Crônicas da Contraterra, Crônicas de Gor, entre vários outros nomes (dependendo da publicadora), de autoria de John Norman, pseudônimo do acadêmico americano John Frederick Lange, Jr, doutor em filosofia e mestre em artes. A série é inspirada principalmente pela série Barsoom de Edgar Rice Burroughs e pelo romance Almuric de Robert E. Howard, mas também é conhecido por seu conteúdo, que combina filosofia, literatura erótica e fantasia científica."
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#comment","Gor是美國作家John Norman在1960年代先後完成的一系列反地球小說。以其包含哲學、情色和奇幻色彩的寫作風格而出名。本書最主要也最有名的特色為高度的父權社會架構，女性在Gor的世界中常被高度奴隸化。依據科幻小說百科全書的評價，Norman的「性哲學」是「廣為厭惡的」。儘管受到女權組織及媒體的高度抨擊，本書無庸置疑的啟發了一系列的次文化[2]。"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#comment","Las crónicas o saga de Gor es una serie literaria del género de espada y planeta, obra del profesor de filosofía John Lange, escribiendo bajo el pseudónimo de John Norman, y que consta de 33 libros. La serie está inspirada en las obras de ciencia ficción fantástica de Edgar Rice Burroughs (como la serie Barsoom), e incluye también contenido filosófico y erótico. La serie de Gor muestra repetidamente a hombres que secuestran y brutalizan física y sexualmente a mujeres, que llegan a disfrutar de su estado de sumisión. Según The Encyclopedia of Science Fiction, la ""filosofía sexual"" de Norman es ""ampliamente detestada"",​ pero los libros han inspirado una subcultura goreana.​"
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#comment","Гор, противоземля — вымышленный мир серии книг Джона Нормана под общим названием «Хроники Гора». Серия состоит из двадцати восьми романов, в которых переплетены философия, эротика и научная фантастика. Обычаи, терминология и образы, описанные в этих книгах, оказали влияние на формирование субкультуры БДСМ. По мотивам романов организована многопользовательская ролевая online-игра. Последователей данной серии книг, как в интернете, так и в реальной жизни, часто зовут горийцами (варианты: гориане, горианцы)."
"http://dbpedia.org/resource/Gor","http://www.w3.org/2000/01/rdf-schema#comment","Gor, surnommée l’anti-Terre, est un monde parallèle, décrit dans les Chroniques de Gor par John Norman, tout au long d’une saga qui comprend près de 30 romans où se mêlent des thèmes relevant de la philosophie, l’érotisme et de la science-fiction. Entamée en 1966 cette saga, dont seuls les 16 premiers tomes ont été traduits en français, décrit les aventures de Tarl Cabot sur la planète Gor, une anti-Terre située en opposition au Soleil sur la même orbite que la Terre."
"http://dbpedia.org/resource/Gor","http://dbpedia.org/property/name","Gor"
"http://dbpedia.org/resource/Gor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gor_Project_1_by_mjranum_stock.jpg"
"http://dbpedia.org/resource/Gor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kajira-kef.svg"
"http://dbpedia.org/resource/Gor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gor-map-simplified.svg"
"http://dbpedia.org/resource/Gor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarnsman_of_gor_vallejo_cover.jpg"
"http://dbpedia.org/resource/Gor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosk-Port-Kar-ship-flag-Norman-Gor.svg"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portal_fantasy"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_planets"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1966"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter-Earths"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDSM_literature"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_worlds"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_published_under_a_pseudonym"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_romances"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_Rey_books"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gor"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_erotica"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_universes"
"http://dbpedia.org/resource/Gor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_on_fictional_planets"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageID",52495
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageRevisionID",1123306585
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAW_Books"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_dominance_(BDSM)"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bosk-Port-Kar-ship-flag-Norman-Gor.svg"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fantasy"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portal_fantasy"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norman"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_humiliation"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antichthon_(hypothetical_planet)"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Gor_Project_1_by_mjranum_stock.jpg"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Life"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counter-Earths"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trireme"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_habitability"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_planets"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_series_introduced_in_1966"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BDSM_literature"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotica"
"http://dbpedia.org/resource/Gor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telnarian_Histories"
