"subject","predicate","object"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#label","Chicos dibujando"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#label","Nois dibuixant"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#label","Ritande gossar"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#label","Хлопчики малюють"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#label","Kreslící si chlapci"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#label","Boys Drawing"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#comment","Kreslící si chlapci (Boys Drawing) je obraz švédské malířky (6. března 1835, Adelöv, Småland - 7. prosince 1894, Kristiania), celým jménem Sofia Amalia Ribbing. Je uložen ve sbírkách Göteborgs Konstmuseum ve Švédsku. Obraz ukazuje sedící dva chlapce. Starší chlapec cosi kreslí a mladší ho soustředěně pozoruje. Motivem obrazu je zobrazení každodenní reality, bez příkras přikrášlení. Za chlapci je dokonce vidět i oprýskaná zeď. Obraz byl muzeem Göteborgs Konstmuseum zakoupen brzy poté, co byl roce 1866 namalován."
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#comment","«Хлопчики малюють» (швед. Ritande gossar) — картина шведської художниці Софі Рибинг, створена у 1864 роцi."
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#comment","Boys Drawing is an 1864 oil on canvas painting by the Swedish artist Sofie Ribbing in the collection of the Gothenburg Museum of Art. This painting shows two boys drawing and is representative of an everyday realism with genre motifs. It is considered a highlight of the museum and was purchased soon after it was painted in 1866. It has been considered a central work in the history of Swedish art."
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#comment","Chicos dibujando es una pintura al óleo realizada por la pintora sueca en 1864, que se encuentra en la colección del Museo de Bellas Artes de Gotemburgo en Suecia.​"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#comment","Ritande gossar är en oljemålning av den svenska målaren Sofie Ribbing från 1866."
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2000/01/rdf-schema#comment","Nois dibuixant és una pintura a l'oli realitzada per la pintora sueca el 1866, que es troba a la col·lecció del Museu de Belles Arts de Göteborg a Suècia. L'abril de 2016, la pintura Nois dibuixant va ser seleccionada com una de les deu més grans obres artístiques de Suècia pel projecte Europeana."
"http://dbpedia.org/resource/Boys_Drawing","http://xmlns.com/foaf/0.1/name","Boys Drawing"
"http://dbpedia.org/resource/Boys_Drawing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofie_Ribbing_-_Ritande_gossar_(1866).jpg"
"http://dbpedia.org/resource/Boys_Drawing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_paintings"
