"subject","predicate","object"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#label","Ammar al-Mawsili"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#label","Ammar al-Mawsili"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#label","عمار الموصلي"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#label","Ammar ibn Ali al-Mawsili"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#comment","Ammar ibn Ali al-Mawsili (arabisch عمار بن علي الموصلي, DMG ʿAmmār b. ʿAlī al-Mauṣilī; auch al-Musali, latinisiert Canamusali) war im 10. Jahrhundert ein Zeitgenosse von Ali ibn Isa in Mosul (Mawsil). Als Augenarzt unternahm er weite Reisen und ließ sich schließlich in Ägypten nieder. Sein Werk „Muntahab“ (Augenheilkunde) widmete er dem von 996 bis 1020 regierenden Sultan al-Hakim. Mit 48 darin beschriebenen Krankheiten ist sie kürzer als Isas „Erinnerungsbuch für Augenärzte“, gilt aber als geistreicher. Packend sind seine Operationsberichte zum Grauen Star, darunter eine Radikal-OP des weichen Stars durch Aussaugen der Linse mit einer selbst erfundenen Hohlnadel."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#comment","عمار بن علي أبو القاسم الموصلي طبيب عيون في جراحة العيون. ولد ونشأ بالموصل، ورحل إلى القاهرة واستقر بها في عهد الحاكم بأمر الله الفاطمي (توفي نحو 400هـ - 1010م)."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#comment","Abu al-Qasim Ammar ibn Ali al-Mawsili (Arabic: عمار الموصلي) was an important eleventh-century Arab Muslim ophthalmologist. Despite little being known about his life or education, he has been described as the most original of all Arab oculists. As his nisba indicates, Ammar was born in Mosul, and later moved to Egypt, where he settled during the reign of the Fatimid caliph al-Hakim bi-Amr Allah, to whom he wrote his only composition, Kitāb al-muntakhab fī ilm al-ayn (“The book of choice in ophthalmology”). Regarding his invention he wrote the following:"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2000/01/rdf-schema#comment","Abu-l-Qàssim Ammar ibn Alí al-Mawsilí (àrab: أبو القاسم عمار بن علي أبو القاسم الموصلي, Abū l-Qāsim ʿAmmār b. ʿAlī al-Mawṣilī) o, senzillament, Ammar al-Mawsilí (segle x-segle xi) fou un cèlebre oculista àrab. Era nadiu d'Iraq i va viure després a Egipte; va viatjar per diversos països musulmans. Fou contemporani de l'oculista Alí ibn Issa al-Kahhal autor de la Tadkhira (el Mentor) obra clàssica sobre malalties als ulls que va eclipsar el treball d'Ammar, el llibre anomenat el Kitab al-muntakhab fi iladj al-ayn (Llibre dels trossos escollits relatius als tractaments als ulls)."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Arabs"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventors_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_people_from_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opticians_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mosul"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageID",56430943
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageRevisionID",1123670294
