"subject","predicate","object"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","To the Top (TV series)"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","To the Top is a 2015 Philippine television reality talent show broadcast by GMA Network. Hosted by Christian Bautista, it premiered on July 25, 2015 on the network's Sabado Star Power sa Gabi line up. The show concluded on September 27, 2015 with a total of 20 episodes."
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Bautista.jpg"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Cayabyab.jpg"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/To_the_Top_title_card.jpg"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_original_programming"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_debuts"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_endings"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageID",18465760
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1062165845
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cayabyab"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Network_original_programming"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_Believin'"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Like_It,_I_Love_It"
