"subject","predicate","object"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicConceptsInInfiniteSetTheory"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalNumber113597585"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardinalNumbers"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#label","Dedekind-Unendlichkeit"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#label","Dedekind-infinite set"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#label","デデキント無限"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#label","Dedekind-oneindige verzameling"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#label","Dedekind-infinito"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#label","Conjunto infinito-Dedekind"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a set A is Dedekind-infinite (named after the German mathematician Richard Dedekind) if some proper subset B of A is equinumerous to A. Explicitly, this means that there exists a bijective function from A onto some proper subset B of A. A set is Dedekind-finite if it is not Dedekind-infinite (i.e., no such bijection exists). Proposed by Dedekind in 1888, Dedekind-infiniteness was the first definition of ""infinite"" that did not rely on the definition of the natural numbers. A vaguely related notion is that of a Dedekind-finite ring."
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un conjunto A es infinito-Dedekind (llamado así por el matemático alemán Richard Dedekind) si algún subconjunto propio B de A es a A. Explícitamente, esto significa que existe una función biyectiva de A en algún subconjunto propio B de A. Un conjunto es finito-Dedekind si no es Dedekind-infinito. Propuesta por Dedekind en 1888, la infinitud-Dedekind fue la primera definición de ""infinito"" que no se apoyaba en la definición de números naturales.​"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#comment","数学において、集合A がデデキント無限（Dedekind-infinite）である、またはデデキント無限集合であるとは、A と同数（equinumerous）であるようなA の真部分集合B が存在することである。つまり、A とA の真部分集合B の間に全単射が存在するということである。集合 A がデデキント無限でないとき、デデキント有限であるいう。 デデキント無限は、自然数を用いないような最初の無限の定義である。選択公理を除いたツェルメロ・フレンケルの公理系は、任意のデデキント有限集合は有限個の元を持つという意味での有限である、ということを証明するだけの強さを持たない。デデキント無限以外にも、選択公理を用いない有限集合や無限集合の定義が存在する。"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#comment","In de verzamelingenleer, een deelgebied van de wiskunde, is een verzameling A Dedekind-oneindig als er een strikte deelverzameling B van A bestaat, die gelijkmachtig aan A is. Expliciet betekent dit dat er een bijectieve functie van A op een strikte deelverzameling B van A bestaat. Men noemt een verzameling Dedekind-eindig als deze niet Dedekind-oneindig is."
"http://dbpedia.org/resource/Dedekind-infinite_set","http://www.w3.org/2000/01/rdf-schema#comment","Na matemática, especialmente na teoria de conjuntos, um conjunto A é Dedekind-infinito ou infinito de Dedekind se A é equipotente a um subconjunto próprio. Um conjunto é Dedekind-finito se ele não é Dedekind-infinito. O nome provém do matemático alemão Richard Dedekind, que definiu ""infinito"" dessa maneira no seu famoso artigo de 1888 O que são e o que precisam ser os números."
"http://dbpedia.org/resource/Dedekind-infinite_set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinal_numbers"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basic_concepts_in_infinite_set_theory"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageID",1074742
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageRevisionID",1090297502
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundational_crisis_of_mathematics"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_set"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequences"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardinal_numbers"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_and_only_if"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_sets"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo's_paradox"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_texts_in_mathematics"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Neumann_regular_ring"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Dedekind-infinite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countable_set"
