"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2000/01/rdf-schema#label","National Special Security Events"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_defense_and_national_security_legislation"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_laws"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_States"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_the_United_States"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/2004/02/skos/core#prefLabel","National Special Security Events"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://dbpedia.org/ontology/wikiPageID",30366548
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://dbpedia.org/ontology/wikiPageRevisionID",534358076
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Special_Security_Events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Special_Security_Events?oldid=534358076&ns=14"
