"subject","predicate","object"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1873"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Pteroceltis tatarinowii"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Птероцелтис"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Pteroceltis tatarinowii"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Pteroceltis tatarinowii"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Pteroceltis tatarinowii"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","青檀"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Břestovníček Tatarinovův"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#label","Pteroceltis tatarinowii"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Pteroceltis tatarinowii (Blue Sandalwood, Tara wingceltis, Qing Tan) ist die einzige Art der Pflanzengattung Pteroceltis innerhalb der Familie der Hanfgewächse (Cannabaceae). Sie ist in den gemäßigten Gebieten Chinas verbreitet."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Pteroceltis tatarinowii är en hampväxtart som beskrevs av Carl Maximowicz. Pteroceltis tatarinowii ingår i släktet Pteroceltis och familjen hampväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Pteroceltis tatarinowii – gatunek drzewa z rodziny konopiowatych, reprezentujący monotypowy rodzaj Pteroceltis. Występuje na rozległych obszarach Chin (prowincje Anhui, Fujian, południowe Gansu, Guangdong, Kuangsi, Kuejczou, Hebei, Henan, Hubei, Hunan, Jiangsu, Jiangxi, Liaoning (Dalian), południowo-wschodnia Qinghai, Shaanxi, Szantung, Shanxi, Syczuan, Zhejiang). Rośnie na terenach górskich na skałach wapiennych i w dolinach rzek i strumieni, do rzędnej 1500 m n.p.m. Drzewo sadzone jest jako ozdobne, poza tym pozyskuje się z niego drewno, jego kora stosowana jest do wyrobu papieru Xuan, a z nasion tłoczy się olej."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Pteroceltis tatarinowii a species of tree endemic to China and the only extant member of the genus Pteroceltis. Common names include blue sandalwood, wingceltis or qing tan (Chinese: 青檀; pinyin: Qīngtán). Trees grow to 20 m (66 ft) tall and are used for timber, the bark fiber to make Xuan paper, and oil is extracted from its seeds."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Santal bleu Pteroceltis tatarinowii Genre PteroceltisMaxim., 1873 Statut de conservation UICN LC : Préoccupation mineure Espèce Pteroceltis tatarinowiiMaxim., 1873 Synonymes 
* Pteroceltis tatarinowii var. pubescens Hand.-Mazz. 
* Ulmus cavaleriei H. Lév. Pteroceltis tatarinowii ou Santal bleu est une espèce d'arbre de la famille des Cannabaceae, endémique en Chine. Le santal bleu est un arbre à feuilles caduques, pouvant atteindre 20 à 25 m. Son aire de répartition jadis étendue sur 19 provinces chinoises s’est rétrécie par suite de coupes massives."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Птероцелтис Татаринова (лат. Pteroceltis tatarinowii) — единственный представитель монотипного рода Птероцелтис (Pteroceltis) семейства Коноплёвые (Cannabaceae)."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://www.w3.org/2000/01/rdf-schema#comment","Břestovníček Tatarinovův (Pteroceltis tatarinowii) je opadavý listnatý strom, jediný druh monotypického rodu břestovníček. Tento čínský reliktní endemit byl po molekulárních studiích přeřazen z čeledi rostlin jilmovitých do čeledi konopovitých. Je původním druhem v čínských provinciích: An-chuej, Če-ťiang, Čching-chaj, Fu-ťien, Che-nan, Chu-nan, Chu-pej, Kan-su, Kuang-si, Kuang-tung, Kuej-čou, Liao-ning, S’-čchuan, Šan-si, Šan-tung, Šen-si, Ťiang-si a Ťiang-su. Prvý strom tohoto druhu v Evropě vyrostl roku 1894 ve Francii ze semene, které dovezl z Číny francouzský botanik ."
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pteroceltis_tatarinowii_-_Morris_Arboretum_-_DSC00350.jpg"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_China"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1873"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabaceae"
"http://dbpedia.org/resource/Pteroceltis_tatarinowii","http://dbpedia.org/ontology/wikiPageID",40220241
