"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwardsForLeadActress"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Hugo Perak untuk Aktris Terbaik"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2000/01/rdf-schema#label","Silver Hugo Award for Best Actress"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Hugo Perak untuk Aktris Terbaik adalah salah satu penghargaan yang diberikan setiap tahun oleh Festival Film Internasional Chicago untuk menghormati seorang aktris yang telah memberikan penampilan yang luar biasa. Juri memilih pemenang dari film yang bersaing pada festival tersebut. Penghargaan tersebut pertama kali diberikan pada 1967."
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Hugo Award for Best Actress is one of the awards presented annually by the Chicago International Film Festival to recognize an actress who has delivered an outstanding performance. The jury chooses the winner from the films competing at the festival. It was first awarded in 1967."
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_awards_for_lead_actress"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_award"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageID",23961702
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageRevisionID",1104127120
