"subject","predicate","object"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissentingAcademies"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/2000/01/rdf-schema#label","Independent College, Homerton"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://www.w3.org/2000/01/rdf-schema#comment","Independent College, later Homerton Academy, was a dissenting academy in Homerton just outside London, England, in the 18th and early 19th centuries."
"http://dbpedia.org/resource/Independent_College,_Homerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homerton"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_the_London_Borough_of_Hackney"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissenting_academies"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://dbpedia.org/ontology/wikiPageID",25954164
"http://dbpedia.org/resource/Independent_College,_Homerton","http://dbpedia.org/ontology/wikiPageRevisionID",1065857645
"http://dbpedia.org/resource/Independent_College,_Homerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Independent_College,_Homerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fisher_(minister)"
