"subject","predicate","object"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannada-languageFilms"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2000/01/rdf-schema#label","Lion Jagapathi Rao"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2000/01/rdf-schema#comment","Lion Jagapathi Rao is a 1991 Indian Kannada-language drama film, directed by Om Sai Prakash and written by Sainath Thotapalli, starring Vishnuvardhan in dual roles, along with Lakshmi and Bhavya. The film was produced by Sri Vinayaka Combines. The film was critically acclaimed upon release and won laurels at the Karnataka State Film Awards. The lead actor Vishnuvardhan was adjudged the Best Actor for the year 1991. Vishnuvardhan himself was one of the screenplay writers for the movie."
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://xmlns.com/foaf/0.1/name","Lion Jagapathi Rao"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/property/name","Lion Jagapathi Rao"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sai_Prakash"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Kannada-language_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_action_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageID",42368173
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageRevisionID",1097792500
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_action_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhyamantri_Chandru"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Kumar"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_(actress)"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._N._Jayagopal"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainath_Thotapalli"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Umesh"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnuvardhan_(actor)"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Awards"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_Lokesh"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajanand"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavya"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sai_Prakash"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Sai_Prakash"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Kannada-language_films"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","http://mio.to/album/31-kannada_movie_songs/22507-Lion_Jagapathi_Rao__1991_/%23/album/31-kannada_movie_songs/22507-Lion_Jagapathi_Rao__1991_/"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105rvr6"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಯನ್_ಜಗಪತಿರಾವ್"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fT7S"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lion_Jagapathi_Rao"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068971"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Lion_Jagapathi_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sai_Prakash"
