"subject","predicate","object"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistriesOfTheNetherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Ministries of the Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The most influential part of the executive of the Government of the Netherlands are the ministries. There are twelve ministries of the Netherlands, all with their own minister. There are also several ministers without portfolio and about as many State Secretaries."
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_the_Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",18266385
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",845597580
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_the_Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ministries_of_the_Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2undo"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143387"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyw8m"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministries_of_the_Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_the_Netherlands"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/abstract","The most influential part of the executive of the Government of the Netherlands are the ministries. There are twelve ministries of the Netherlands, all with their own minister. There are also several ministers without portfolio and about as many State Secretaries."
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministries"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministries_of_the_Netherlands?oldid=845597580&ns=0"
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageLength",522
"http://dbpedia.org/resource/Ministries_of_the_Netherlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministries_of_the_Netherlands"
