"subject","predicate","object"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#label","Alarme falso de míssil no Havaí em 2018"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#label","2018年夏威夷彈道飛彈誤報"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#label","2018 Hawaii false missile alert"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#label","2018년 하와이 미사일 경보"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#comment","Na manhã do dia 13 de janeiro de 2018, um alerta de míssil balístico foi emitido através do Sistema de Alerta de Emergência e do Sistema de Alerta Móvel Comercial pela televisão, rádio e telefones celulares no estado do Havaí. O alerta foi enviado às 8h07min no horário local. Pessoas no Havaí relataram ter visto o alerta em seus smartphones. Muitas capturas de tela do alerta push foram compartilhadas em plataformas de mídia social, como o Twitter. O alerta dizia, exatamente: BALLISTIC MISSILE THREAT INBOUND TO HAWAII. SEEK IMMEDIATE SHELTER. THIS IS NOT A DRILL."
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#comment","2018年1月13日，美國夏威夷州發生彈道飛彈誤報事件；當日夏威夷全州電視、廣播和手機陆续收到当地紧急事故管理局通过警報系統错误發出的彈道飛彈警報，這则警報表示夏威夷即將遭到彈道飛彈攻擊，建議居民立即尋求庇護，並表示這不是演習。訊息在當地時間上午8點7分送出，而纠正错误花费了38分钟。此事件引发了夏威夷州居民的混亂和全球关注，夏威夷州州長戴维·伊艺為此道歉，聯邦通信委員會和夏威夷州眾議院亦對此事展開調查。"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#comment","2018년 1월 13일 미국 하와이주에서 응급 경보 시스템과 상업용 모바일 경보 시스템을 통해 텔레비전, 라디오, 휴대 전화로 거짓 탄도 미사일 경보가 울렸다. 이 경보는 하와이에 탄도 미사일 위협이 가해지고 주민들에게 피난소를 찾도록 권고 했으며 이것은 훈련이 아니다라고 오전 8시 7분에 보내졌다. 그러나, 어떤 사이렌도 울리지 않았다. 38분 후에 보낸 두 번째 메시지는 첫 번째 메시지를 ""거짓 경보""라고 설명했다. 주 관료들은 첫 번째 메시지에 대해 하와이 긴급 사태 관리청에서 훈련 도중 잘못된 정보 전달을 했다고 비난했다. 데이비드 이게 하와이 주지사는 허위 경고에 대해 공개적으로 사과했다. 연방 통신 위원회와 은 이 사건에 대한 조사를 시작하여 주정부 비상 관리 책임자의 사임을 이끌었다."
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#comment","On the morning of Saturday, January 13, 2018, a ballistic missile alert was accidentally issued via the Emergency Alert System and Wireless Emergency Alert System over television, radio and cellphones in the U.S. state of Hawaii. The alert stated that there was an incoming ballistic missile threat inbound to Hawaii, advised residents to seek shelter, before it concluded: ""This is not a drill"". The message was sent at 8:07 a.m. local time. Civil defense outdoor warning sirens were not authorized by the state."
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017–18_North_Korea_crisis"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_David_Ige.jpg"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Hawaii_missile_alert.jpg"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Brig._Gen._Bruce_E._Oliveira,_left,_the_commander_of_Hawaii_Army_National_Guard;_U.S._Air_Force_Maj._Gen._Darryll_D.M._Wong,_the_adjutant_general_of_Hawaii,_and_Indonesian_Brig._Gen._AM_Putranto_140901-A-VC646-414.jpg"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Korean_missile_range.svg"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_Alert_System"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_civil_defense"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_safety_and_security"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_warfare"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_errors"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_American_politics"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_nuclear_command_and_control"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Hawaii"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2018_events_in_Oceania"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_controversies_in_the_United_States"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageID",56296165
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageRevisionID",1122427084
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_Korean_missile_tests"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Command"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_H-3"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Congressional_delegation"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Police_Department"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_alarm"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Senate"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsi_Gabbard"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Civil_Beat"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Alerting_Protocol"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_Alert_System"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_K._Saiki"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaneohe,_Hawaii"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Emergency_Alert"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nuclear_close_calls"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lihue,_Hawaii"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Korea"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/2018_Hawaii_false_missile_alert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Logan"
