"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","Baptist churches in Maine"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baptist_Christianity_in_Maine"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Maine"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baptist_churches_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Baptist churches in Maine"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://dbpedia.org/ontology/wikiPageID",24463093
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",710070703
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baptist_churches_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baptist_churches_in_Maine?oldid=710070703&ns=14"
