"subject","predicate","object"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2000/01/rdf-schema#label","John Temple Leader"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2000/01/rdf-schema#label","John Temple Leader"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2000/01/rdf-schema#comment","John Temple Leader (Putney, 7 maggio 1810 – Firenze, 1º marzo 1903) è stato un politico inglese."
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2000/01/rdf-schema#comment","John Temple Leader (7 May 1810 – 1 March 1903) was an English politician and connoisseur."
"http://dbpedia.org/resource/John_Temple_Leader","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartolina_di_vincigliata,_1901.jpg"
"http://dbpedia.org/resource/John_Temple_Leader","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_J._Temple_Leader_(4671590).jpg"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_biographers"
