"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2000/01/rdf-schema#label","Chinese films"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_films_by_country"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_China"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_country"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Chinese_people"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese films"
"http://dbpedia.org/resource/Category:Chinese_films","http://dbpedia.org/ontology/wikiPageID",973324
"http://dbpedia.org/resource/Category:Chinese_films","http://dbpedia.org/ontology/wikiPageRevisionID",1091453641
"http://dbpedia.org/resource/Category:Chinese_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chinese_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Taiwanese_films"
"http://dbpedia.org/resource/Category:Chinese_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_films?oldid=1091453641&ns=14"
