"subject","predicate","object"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInNorthernIreland(historic)"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1950"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1801"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1922"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyAntrim"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDáilÉireannConstituenciesInNorthernIreland(historic)"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Antrim (UK Parliament constituency)"
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Antrim is a former UK Parliament constituency in Ireland. It was a two-member constituency and existed in two periods, 1801–1885 and 1922–1950."
"http://dbpedia.org/resource/Antrim_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Antrim"
