"subject","predicate","object"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État du Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque estatal del Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Turvo State Park"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Estadual do Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Estadual do Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Parque Estadual do Turvo (deutsch: „Staatspark Turvo“) ist ein brasilianisches Schutzgebiet. Es ist das älteste Schutzgebiet des Bundesstaats Rio Grande do Sul im Süden Brasiliens und hat den IUCN-Status II, der dem eines Nationalparks entspricht. Das Gebiet wurde am 11. März 1947 unter Schutz gestellt."
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","O Parque Estadual do Turvo é uma unidade de conservação brasileira de proteção integral da natureza localizada no noroeste do estado do Rio Grande do Sul, município de Derrubadas, junto ao rio Uruguai, fazendo divisa com o estado de Santa Catarina e a província argentina de Misiones. Criado através do Decreto estadual n° 2.312, de 11 de março de 1947, Turvo foi o primeiro parque criado no Rio Grande do Sul. A área do parque é de 17 492 ha, sendo que a principal atração é o Salto do Yucumã, a maior queda d'água longitudinal do mundo, com 1 800 m de extensão e até 20 m de altura."
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc d'État du Turvo est une réserve naturelle sous contrôle du Gouvernement de l'État du Rio Grande do Sul, dans le Sud du Brésil. Il a été créé le 11 mars 1947, fait 17 491 ha et se trouve à 530 km de Porto Alegre, sur le territoire de la municipalité de Derrubadas. La principale attraction du parc est le Salto do Yucumã, le ""grand grondeur"", sur la frontière avec l'Argentine."
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Turvo State Park (Portuguese: Parque Estadual do Turvo) is a state park in the state of Rio Grande do Sul, Brazil.It protects the last large area of well-preserved Upper Uruguay forest in the state, which is home to several rare or endangered species.The park is best known for the dramatic Yucumã Falls on the Uruguay River, the second-widest in the world by some measures.The falls may be threatened by flooding from the planned Garabí-Panambi Hydroelectric Complex if a 2015 court ruling is overturned."
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","El parque estatal del Turvo (en Idioma portugués: Parque Estadual do Turvo) es una unidad de conservación de plena protección de la naturaleza brasileña situada en el noroeste del estado de Río Grande del Sur, municipio de Derrubadas por el río Uruguay, en la frontera del estado de Santa Catarina y la provincia de Misiones en Argentina. 
* Galería de fotos 
* Vegetación del parque 
* Saltos del Moconá en el límite con Argentina"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/name","Turvo State Park"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.20207786560059
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.89799499511719
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Estadual_do_Turvo_Anderson_Cristiano_Hendgen_(06).jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_estadual_do_turvo.jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mocona5.jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turvo_State_Park_sketch_map.svg"
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_estadual_do_turvo_2.jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salto_do_Yucumã.jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Atlantic_Forest"
"http://dbpedia.org/resource/Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Brazil"
"http://dbpedia.org/resource/Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Brazil"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageID",52249899
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1122071325
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_River"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_peccary"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_Atlantic_Forest"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayra"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_estadual_do_turvo.jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_tamandua"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_(state)"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salto_do_Yucumã.JPG"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocotea_diospyrifolia"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabralea_canjerana"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howler_monkey"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_parviflorum"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrubadas"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park_(Brazil)"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarani_language"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_River"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_Brazil"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocelot"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apuléia_leiocarpa"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Brazil"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_tapir"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassia_fistula"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_Estadual_do_Turvo_Anderson_Cristiano_Hendgen_(06).jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garabí-Panambi_Hydroelectric_Complex"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinational_Biodiversity_Corridor"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_estadual_do_turvo_2.jpg"
