"subject","predicate","object"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/2000/01/rdf-schema#label","Martha Spurrier"
"http://dbpedia.org/resource/Martha_Spurrier","http://www.w3.org/2000/01/rdf-schema#comment","Martha Spurrier (born 1986) is a British barrister and human rights campaigner. She is the director of the advocacy group Liberty, succeeding Shami Chakrabarti."
"http://dbpedia.org/resource/Martha_Spurrier","http://xmlns.com/foaf/0.1/name","Martha Spurrier"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/property/name","Martha Spurrier"
"http://dbpedia.org/resource/Martha_Spurrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_wiki.jpg"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Council_for_Civil_Liberties_people"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_human_rights_activists"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Godolphin_and_Latymer_School"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_lawyers"
"http://dbpedia.org/resource/Martha_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageID",50003283
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageRevisionID",1093220891
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_lawyers"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughty_Street_Chambers"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_human_rights_activists"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Godolphin_and_Latymer_School"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_University"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Service_Providers_Association_(United_Kingdom)"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shami_Chakrabarti"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(advocacy_group)"
"http://dbpedia.org/resource/Martha_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_London"
