"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893344"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishChieftains"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIrishPeople"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyArmagh"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Hugh McShane O'Neill"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Хью Макшейн О’Нил"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Hugh McShane O'Neill was an early modern Irish nobleman and rebel associated with the McShanes of Glenconkeyne and Killetra (modern south County Londonderry). This group was also called the ""Wild Clan Shanes of Killetragh"" or the ""McShane-O'Neills"". His parentage is disputed however he is claimed by some as being either a grandson or great-grandson of Conn O'Neill, 1st Earl of Tyrone, and Gearoid Mór Fitzgerald, 8th Earl of Kildare, and of the primary line of the O'Neill of Tyrone clan."
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Хью Макшейн О’Нил (англ. Hugh McShane O'Neill; ? — 1621) — ирландский аристократ и повстанец. Согласно генеалогии О’Нил, Хью был младшим сыном Кона Макшейна О’Нила (1565—1630) или третьим сыном Шейна О’Нила. Внук или правнук Конна Бакаха О’Нила, 1-го графа Тирона, Он принадлежал к основной линии клана О’Нилов из графства Тирон. Шейн был принцем Ольстера и главой всех линий клана О’Нилов вплоть до своей смерти в 1567 году. Хью унаследовал свое наследство, как и его отец, от клана септов О’Нилов, в котором он воспитывался; Макшейнов из Киллетрага и Гленконкейн Фореста (современный Южный округ графства Лондондерри). Эта группа также называлась «Дикий клан Шейн из Киллетрага» или «Макшейн-О’Нилы»."
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://xmlns.com/foaf/0.1/name","Hugh McShane O'Neill"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/property/name","Hugh McShane O'Neill"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glenconkeyne"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/property/deathPlace","Glenconkeyne , Ulster, Ireland"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/property/birthPlace","Glenconkeyne , Ulster, Ireland"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Armagh"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Neill_dynasty"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_deaths"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/wikiPageID",4925842
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",1104549349
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Earls"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Johnson"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Moody"
"http://dbpedia.org/resource/Hugh_McShane_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_births"
