"subject","predicate","object"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Bombay Dockyard (Royal Navy)"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Bombay Dockyard or formally His Majesty's Indian Dockyard, Bombay was originally a naval facility developed by the East India Company beginning in 1670. It was formally established as a Royal Navy Dockyard in 1811 and base of the East Indies Station when the Department of Admiralty in London took over it. The yard was initially managed by the Navy Board through its Resident Commissioner, Bombay until 1832 when administration of the yard was taken over by the Board of Admiralty. After the Independence of India the dockyard was taken over by the Indian Navy."
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://xmlns.com/foaf/0.1/name","HMI Naval Dockyard, Bombay"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/name","HMI Naval Dockyard, Bombay"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lord_High_Admiral_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamsetjee_Bomanjee_Wadia_(1756-1821)_and_Nourojee_Jamsetjee_Wadia_(1774-1860),_Shipbuilders_RAS_01.007-8.jpg"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_outside_the_United_Kingdom"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",62276356
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",1104327964
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Commissioner,_Bombay_Dockyard"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Building"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Admiralty"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Admiral"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyards"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_East_India_Company"
