"subject","predicate","object"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2000/01/rdf-schema#label","Radžakapotásana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2000/01/rdf-schema#label","Eka Pada Rajakapotasana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2000/01/rdf-schema#comment","Eka Pada Rajakapotasana (Sanskrit: एक पाद राजकपोतासन; IAST: Eka Pāda Rājakapotāsana), Rajakapotasana, or [One-legged] King Pigeon Pose is a seated back-bending asana in modern yoga as exercise. The Yin Yoga form of the asana is named Swan Pose, while the Aerial yoga variant, supported in a hammock, is Flying Pigeon Pose. The basic pose is described in the 20th century by two of Krishnamacharya's pupils, Pattabhi Jois and B. K. S. Iyengar; several other variants have been created. It is one of the yoga poses often used in advertising to convey desired qualities such as flexibility and grace."
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2000/01/rdf-schema#comment","Radžakapotásana ( राजकपोतासन) neboli Holubí král je jednou z ásan."
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_Yoga.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0585_2--_Swan.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoga_shaktipat_rajakapotasana_by_alexey_baykov.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taube2a_(cropped).jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapotasana-Yoga-Posture-Pigeon.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eka_Pada_Rajakapotasana_-_One_Legged_Royal_Pigeon_Pose.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip-opening_asanas"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backbend_asanas"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageID",38862950
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageRevisionID",1123222130
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eka_Pada_Rajakapotasana_-_One_Legged_Royal_Pigeon_Pose.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_Yoga"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_yoga"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_using_props"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandasana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_in_advertising"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip-opening_asanas"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backbend_asanas"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamacharya"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yoga_shaktipat_rajakapotasana_by_alexey_baykov.jpg"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapotasana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjaneyasana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psoas_major_muscle"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattabhi_Jois"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyengar_Yoga"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_brick"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_for_women"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranayama"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femur"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtanga_Vinyasa_Yoga"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radžakapotásana"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکا_پادا_راجا_کاپوتاسانا"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqWH"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17059947"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eka_Pada_Rajakapotasana_(Brenin_y_Colomenod)"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Eka_Pada_Rajakapotasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
