"subject","predicate","object"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","List of school divisions in Saskatchewan"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of school divisions in Saskatchewan. There are currently twenty-seven school divisions: eighteen public divisions, eight Roman Catholic Separate School Divisions, and one fransaskois school division."
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan-related_lists"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",553680
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1103459325
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloydminster_Public_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloydminster_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Lights_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan-related_lists"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_West_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_of_Christ_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_School_Division_No._205"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-à-la-Crosse_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Public_Schools"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Sky_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_South_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Spirit_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_room_school"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_Teacher_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_school"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Saskatoon_Catholic_Schools"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Spirit_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_divisions_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinook_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_scolaire_francophone"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Rivers_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Valley_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_23_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Cornerstone_Public_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family_Roman_Catholic_School_Division"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.gov.sk.ca/documents/11/87183-SD%20Pb%20Se%20Fr%20Ht%20FN_UrbWs_Hwy_c_2017.11.pdf"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.gov.sk.ca/documents/11/95844-2018-19%20Active%20list%20of%20School%20Division%20schools.pdf"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6637335"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qhgu"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_school_divisions_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_school_divisions"
