"subject","predicate","object"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2014 Maryland Terrapins baseball team"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Maryland Terrapins baseball team represented the University of Maryland, College Park during the 2014 NCAA Division I baseball season. The Terrapins played their home games at Shipley Field, in their final season as members of the Atlantic Coast Conference. Maryland finished the regular season with a 34–19 record, including a 15–14 record in ACC play, finishing in a tie for second place in the ACC Atlantic Division standings, behind Florida State and tied with Clemson. Maryland earned a bid to the 2014 NCAA Division I Baseball Tournament, where they were placed in the Charlottesville Super Regional, with South Carolina, Old Dominion, and Campbell in the Columbia Regional. Maryland defeated Old Dominion and South Carolina (twice) to advance to the Super Regional, where there lost t"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_NCAA_Division_I_baseball_rankings"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_terrapins_logo.png"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_baseball_seasons"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Atlantic_Coast_Conference_baseball_season"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Maryland"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageID",43293418
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1091483035
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Lane_High_School"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_School"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawley_Field"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Maryland"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Old_Dominion_Monarchs_baseball_team"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista,_California"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainesport,_New_Jersey"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairstown,_New_Jersey"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill,_Maryland"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_VCU_Rams_baseball_team"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Clemson_Tigers_baseball_team"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_High_School_(New_Hampshire)"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuhler_Field"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Vaughn"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohnton,_Pennsylvania"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Free_State_High_School"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville,_Illinois"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater,_Maryland"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carneys_Point,_New_Jersey"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_School_of_Baltimore"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville_North_High_School"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett,_New_York"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Field_at_Veterans_Memorial_Park"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_Catholic_High_School_(Eugene,_Oregon)"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie,_Maryland"
"http://dbpedia.org/resource/2014_Maryland_Terrapins_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Field"
