"subject","predicate","object"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourSeasons"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","1990 PGA Tour"
"http://dbpedia.org/resource/1990_PGA_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 PGA Tour season was played from January 4 to October 28. The season consisted of 44 official money events. Wayne Levi won the most tournaments, four, and there were 10 first-time winners. The tournament results, leaders, and award winners are listed below."
"http://dbpedia.org/resource/1990_PGA_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.pgatour.com/"
"http://dbpedia.org/resource/1990_PGA_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_seasons"
"http://dbpedia.org/resource/1990_PGA_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_golf"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageID",14611720
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1104258394
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doral-Ryder_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centel_Western_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Norman"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope_Chrysler_Classic"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_North"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_PGA_Tour"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Classic"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Tournament"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jacobsen"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Greater_Hartford_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BellSouth_Atlanta_Golf_Classic"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Levi"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost_(golfer)"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gallagher_Jr."
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kite"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Classic"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston_(golfer)"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Irwin"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Olazábal"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_Tour_seasons"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_World_Series_of_Golf"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Strange"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Invitational"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Meara"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Persons"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Crenshaw"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Knox"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Simpson"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCI_Heritage_Golf_Classic"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestle_Invitational"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isuzu_Kapalua_International"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shearson_Lehman_Hutton_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_PGA_Tour"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMCC_Invitational"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Southern_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Langer"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Azinger"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_PGA_Championship"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sills"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Insurance_Agent_Open"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_golf"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Classic_(PGA_Tour)"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Floyd"
"http://dbpedia.org/resource/1990_PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Open"
