"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Burley","http://www.w3.org/2000/01/rdf-schema#label","Adam Burley"
"http://dbpedia.org/resource/Adam_Burley","http://www.w3.org/2000/01/rdf-schema#comment","Adam Burley (died 1327/8) was a philosopher educated at University College, Oxford. Adam is responsible for two questions commentaries, preserved uniquely in Cambridge, Gonville and Caius College, MS 668*/645: 
* Quaestiones I–II de Anima, on the De anima of Aristotle; or The Commission continued the work I and II de Anima, De Anima Aristotle. 
* Quaestiones de Sex principiis, on the , a medieval expansion of the Categories. or The Commission continued the work de sex principiis, in Liber sex principium, the medieval expansion of categories."
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Latin_writers"
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_philosophers"
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_University_College,_Oxford"
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philosophers"
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_commentators_on_Aristotle"
"http://dbpedia.org/resource/Adam_Burley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Adam_Burley","http://dbpedia.org/ontology/wikiPageID",54460981
"http://dbpedia.org/resource/Adam_Burley","http://dbpedia.org/ontology/wikiPageRevisionID",1096159882
"http://dbpedia.org/resource/Adam_Burley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_philosophers"
"http://dbpedia.org/resource/Adam_Burley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_(Aristotle)"
"http://dbpedia.org/resource/Adam_Burley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Adam_Burley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_University_College,_Oxford"
