"subject","predicate","object"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarinasInAustralia"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalCitiesInAustralia"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewSouthWales"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landing103638321"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dock103216828"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marina103721590"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","コフスハーバー"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","코프스하버"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","科夫斯港"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","كوفس هاربور"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Кофс-Харбор"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Коффс-Гарбор"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Coffs Harbour"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i stát Astrálach stát Deisceart Nua na Breataine Bige is ea Coffs Harbour. Tá sé suite ar an gCósta Lár Thuaidh."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour ist eine Küstenstadt im Norden des australischen Bundesstaates New South Wales. Die Stadt befindet sich etwa 540 km nördlich von Sydney, 400 km südlich von Brisbane und hat 51.069 Einwohner. Sie ist Verwaltungssitz und Zentrum des lokalen Verwaltungsgebiets Coffs Harbour City. Die Umgebung von Coffs Harbour wird dominiert von Resorts und Appartementkomplexen, umgeben von Bergen, Bananenplantagen und Farmen. Der Name Coffs Harbour lässt sich auf Captain zurückführen, der die Gegend Korff's Harbour nannte, als er 1847 Schutz vor einem Unwetter suchte."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","코프스하버(영어: Coffs Harbour)는 오스트레일리아(호주) 뉴사우스웨일스주 북동부에 위치한 관광도시로, 시드니(뉴사우스웨일스 주의 주도)에서 북쪽으로 약 540km 정도 떨어진 곳에 위치하며 태즈먼 해와 접한다. 인구는 26,253명(2006년 인구 조사 기준)이다."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","科夫斯港（Coffs Harbour）是澳大利亚新南威尔士州北海岸的临海城市，位于悉尼以北540公里，纽卡斯尔以北385公里，布里斯班以南440公里。 冬季时该城人口约超过7万，在度假时节则可增至10万。 南十字星大学即位于科夫斯港。"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Коффс-Гарбор (англ. Coffs Harbour) — місто в штаті Новий Південний Уельс (Австралія)."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour – miasto w Australii, w stanie Nowa Południowa Walia na wybrzeżu Oceanu Spokojnego. Jest ośrodkiem turystycznym i jednym z centrów uprawiania surfingu. Miasto otaczają uprawy bananów."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","コフスハーバー（Coffs Harbour）は、オーストラリア・ニューサウスウェールズ州の都市である。人口は7万1822人（2018年）。"
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour adalah sebuah kota pesisir yang terletak di , New South Wales sekitar 540 km (340 mi) di utara Sydney, dan 390 km (240 mi) di selatan Brisbane. Kota ini adalah salah satu pusat perkotaan terbesar di daerah North Coast, dengan perkiraan populasi 69.403 pada bulan Juni 2016. Ekonomi Coffs Harbour sebagian besar berasal dari produksi pisang, saat ini mulai digantikan oleh blueberry serta pariwisata dan perikanan. Wilayah yang lebih luas dikenal sebagai Bananacoast."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour (70.000 Habitantes -2017) é uma cidade costeira no norte de Nova Gales do Sul, Austrália situada sobre a Pacific Highway entre Sydney (540 km ao sul) e Newcastle (385 km ao norte) e Brisbane (440 km ao norte)."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour, ook wel kortweg Coffs genoemd, is een kustplaatsje in het noorden van Nieuw-Zuid-Wales, Australië. Het is een populaire vakantiebestemming voor toeristen. Dit is vooral omdat het ver genoeg in het noorden ligt om een semi-tropisch klimaat te hebben maar toch relatief dicht bij Sydney (ongeveer 540 kilometer) en Brisbane (ongeveer 440 kilometer). Coffs Harbour is daarnaast een bekende plaats om te surfen. Er vinden regionale surfwedstrijden plaats."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour è una città costiera dell'Australia sud-orientale, nella zona settentrionale del Nuovo Galles del Sud. Capoluogo della local government area di City of Coffs Harbour, è un noto centro turistico e surfistico. Sorge sulla tra Sydney, distante 540 km in direzione sud, e Brisbane, posta a 440 km più a nord. Deve il suo nome al capitano , che vi trovò rifugio da un tornado nel 1847. È l'unico punto in cui la Grande Catena Divisoria tocca l'Oceano Pacifico."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour est une ville australienne située dans la zone d'administration locale, dont elle est le chef-lieu, en Nouvelle-Galles du Sud."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour is a city on the Mid North Coast of New South Wales, Australia, 540 km (340 mi) north of Sydney, and 390 km (240 mi) south of Brisbane. It is one of the largest urban centres on the North Coast, with a population of 78,759 as per 2021 census. The Gumbaynggirr are the original people of the Coffs Harbour region. There are regular passenger flights each day to Sydney, Melbourne and Brisbane departing from Coffs Harbour Airport. Coffs Harbour is also accessible by road, by NSW TrainLink, and by regular bus services."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour, en Aŭstralio, estas marborda havenurbo situanta ĉe la norda marbordo de Novsudkimrio, Aŭstralio, je ĉirkaŭ 540 km norde de Sidnejo, kaj je 390 km sude de Brisbane. Populara ripozloko kiu allogas homojn el grandaj urboj al pli malgrandaj urboj marbordaj, Coffs Harbour plukreskas je escepta proprocio, kaj la propra urbo havas populacion de 26,353 kaj ties regiono de ĉirkaŭ 70,933 en 2011. La urbo havas kampuson de , nome publika kaj privatan hospitalon, kelkajn radiostaciojn, kaj tri ĉefajn vendejarojn. Coffs Harbour estas ĉe nombraj naciaj parkoj, inklude maran nacian parkon."
"http://dbpedia.org/resource/Coffs_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Coffs Harbour es una ciudad costera ubicada al norte de Nueva Gales del Sur, Australia. Se encuentra a 540 kilómetros al norte de Sídney, 385 kilómetros al norte de Newcastle y 440 km al sur de Brisbane. Allí viven 26.353 personas, según datos del año 2006.​"
