"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://www.w3.org/2000/01/rdf-schema#label","History of Leipzig from 1933-1939"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://dbpedia.org/ontology/wikiPageID",59117121
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://dbpedia.org/ontology/wikiPageRevisionID",869888269
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Leipzig_from_1933–1939"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_Leipzig_from_1933–1939"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wHsQ"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Leipzig_from_1933-1939?oldid=869888269&ns=0"
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/History_of_Leipzig_from_1933-1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Leipzig_from_1933-1939"
