"subject","predicate","object"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityAreasOfChicago,Illinois"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanNeighborhoods"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport (Chicago)"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport, Chicago"
"http://dbpedia.org/resource/Bridgeport,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Bridgeport est l'un des 77 secteurs communautaires de la ville de Chicago aux États-Unis. Historiquement, et de nos jours encore, il est le quartier irlandais de la ville où s'installèrent nombre d'immigrants venus d'Irlande au début des années 1830. Ces mêmes immigrants qui travaillèrent à la construction du canal Érié (1817) et vinrent plus tard à Chicago pour construire le canal Illinois et Michigan (1836). À cause d'une mauvaise planification budgétaire du projet, l'État de l'Illinois, plutôt que de payer ces travailleurs en dollars, commença par leur offrir des certificats de propriété (comparables à la monnaie de nécessité). De nombreux travailleurs irlandais ayant reçu ces certificats les échangèrent contre des terrains proches de l'extrémité nord du canal, là où il rejoint le bras "
