"subject","predicate","object"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedByBritishRail"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1980"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1992"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusStationsInGreaterManchester"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1991"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterMetrolinkStationsInBury"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusTerminal102926288"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterMetrolinkStationsOnTheBury–Ashton-under-LyneLine"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterMetrolinkStationsOnTheAltrincham–BuryLine"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/2000/01/rdf-schema#label","Bury Interchange"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/2000/01/rdf-schema#comment","Bury Interchange is a transport hub in the town of Bury, Greater Manchester, England. Opened in 1980, it is the northern terminus of the Manchester Metrolink's Bury Line, which prior to 1992 was a heavy-rail line. It also incorporates a bus station."
"http://dbpedia.org/resource/Bury_Interchange","http://xmlns.com/foaf/0.1/name","Bury"
"http://dbpedia.org/resource/Bury_Interchange","http://dbpedia.org/property/name","Bury"
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.59140014648438
"http://dbpedia.org/resource/Bury_Interchange","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.296999931335449
