"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/2000/01/rdf-schema#label","History of libertarianism"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Libertarianism"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_political_thought"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/2004/02/skos/core#prefLabel","History of libertarianism"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://dbpedia.org/ontology/wikiPageID",20212659
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://dbpedia.org/ontology/wikiPageRevisionID",887350054
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_libertarianism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_libertarianism?oldid=887350054&ns=14"
