"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInAustralia"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/2000/01/rdf-schema#label","Arthur & Allan Morris field"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/ontology/wikiPageID",63458201
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/ontology/wikiPageRevisionID",947055561
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_&_Allan_Morris_Field"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arthur_&_Allan_Morris_Field"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_&_Allan_Morris_field"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcg3w"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8NRD2"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ground"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_&_Allan_Morris_field?oldid=947055561&ns=0"
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Arthur_&_Allan_Morris_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_&_Allan_Morris_field"
