"subject","predicate","object"
"http://dbpedia.org/resource/Hay_hood","http://www.w3.org/2000/01/rdf-schema#label","Hay hood"
"http://dbpedia.org/resource/Hay_hood","http://www.w3.org/2000/01/rdf-schema#comment","A hay hood is a roof extension which projects from the ridge of a barn roof, usually at the top of a gable. It provides shelter over a window or door used for passing hay into the attic or loft of the barn; it may hold a pulley for hoisting hay or hay bales up to the loft, or a fork or grapple and track system (or hay carrier) where hay can be lifted and then moved throughout the barn. A barn may have the ridge beam extended past the wall with a lifting mechanism but no hay hood. It may also be known as a hay bonnet, hay gable, widow's peak, crow's beak, or hanging gable."
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheadle_Barn_hay_hood_-_Finley_NWR_Oregon.jpg"
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_barn_July_2011.jpg"
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sparrow_proof_hay_hood.jpg"
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tillery_Round_Barn.jpg"
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leidiingshof_(Scheune).jpg"
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Barn.jpg"
"http://dbpedia.org/resource/Hay_hood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Hay_hood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barns_with_hay_hoods"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageID",67618180
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageRevisionID",1088843792
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reasnor,_Iowa"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_barn"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_sparrow"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Illinois"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow's_peak"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambrel_roof"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Franconia,_Bavaria"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_bale"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_carrier"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Valley"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anderson_Barn.JPG"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheadle_Barn"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Oregon"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grappling_hook"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tillery_Round_Barn"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Oregon"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta,_Canada"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow's_cap"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barns_with_hay_hoods"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon"
"http://dbpedia.org/resource/Hay_hood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQFYu"
"http://dbpedia.org/resource/Hay_hood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111942632"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_from"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Barn.jpg?width=300"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/abstract","A hay hood is a roof extension which projects from the ridge of a barn roof, usually at the top of a gable. It provides shelter over a window or door used for passing hay into the attic or loft of the barn; it may hold a pulley for hoisting hay or hay bales up to the loft, or a fork or grapple and track system (or hay carrier) where hay can be lifted and then moved throughout the barn. A barn may have the ridge beam extended past the wall with a lifting mechanism but no hay hood. This simplest hay hood includes a tapered roof extension providing some protection from the weather. A non-tapered extension provides more protection. A hay hood with partial or full walls underneath the extension on two sides is more protective, while an extension with three sides, allowing hay to be brought into the barn only through its ""floor"" keeps virtually all rain or snow out of the barn. A hay hood can be built on a barn with any roof type. The type of hood is generally determined by the weather of a particular region. A barn in a semi-arid region may have no hood or just a simple pointed one. A barn in a region with frequent driving rain may have a completely enclosed hay hood. This is common in an area of western Oregon in the United States, centered on the town of Monroe in the Willamette Valley, where it is called a hay cupola. Most gambrel roofed barns in the western U.S. have pointed hay hoods. Hay hoods have been built on round barns. It may also be known as a hay bonnet, hay gable, widow's peak, crow's beak, or hanging gable. To prevent small gaps around the closed doors at the beam penetration that would allow birds to enter the barn, one farmer in Reasnor, Iowa, designed a hay hood with a ""bunker door"" that when closed, was an angled floor on the hay hood, completely enclosing the hood and keeping birds such as sparrows and pigeons out of the barn."
"http://dbpedia.org/resource/Hay_hood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hay_hood?oldid=1088843792&ns=0"
"http://dbpedia.org/resource/Hay_hood","http://dbpedia.org/ontology/wikiPageLength",5200
"http://dbpedia.org/resource/Hay_hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hay_hood"
