"subject","predicate","object"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixFlagsAttractions"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1992"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/2000/01/rdf-schema#label","The Gully Washer"
"http://dbpedia.org/resource/The_Gully_Washer","http://www.w3.org/2000/01/rdf-schema#comment","The Gully Washer is an Intamin river rapids ride located in the Crackaxle Canyon section at Six Flags Fiesta Texas in San Antonio, Texas, since 1992."
"http://dbpedia.org/resource/The_Gully_Washer","http://xmlns.com/foaf/0.1/name","The Gully Washer"
"http://dbpedia.org/resource/The_Gully_Washer","http://dbpedia.org/property/name","The Gully Washer"
"http://dbpedia.org/resource/The_Gully_Washer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gully_Washer_sign.jpg"
"http://dbpedia.org/resource/The_Gully_Washer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastpass_availability_icon.svg"
"http://dbpedia.org/resource/The_Gully_Washer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gully_Washer_station.jpg"
"http://dbpedia.org/resource/The_Gully_Washer","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Six_Flags_Fiesta_Texas"
"http://dbpedia.org/resource/The_Gully_Washer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_attractions"
"http://dbpedia.org/resource/The_Gully_Washer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1992"
"http://dbpedia.org/resource/The_Gully_Washer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
