"subject","predicate","object"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2000/01/rdf-schema#label","ThunderCats"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_children's_animated_superhero_television_series"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_franchises"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_extraterrestrial_life"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_television_series"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._Television_Studios_franchises"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_franchises"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_superheroes"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_franchises_introduced_in_1985"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_cats"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/2004/02/skos/core#prefLabel","ThunderCats"
"http://dbpedia.org/resource/Category:ThunderCats","http://dbpedia.org/ontology/wikiPageID",19340341
"http://dbpedia.org/resource/Category:ThunderCats","http://dbpedia.org/ontology/wikiPageRevisionID",1002411806
"http://dbpedia.org/resource/Category:ThunderCats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:ThunderCats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ThunderCats?oldid=1002411806&ns=14"
