"subject","predicate","object"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPipeOrganComponents"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2000/01/rdf-schema#label","Traction électropneumatique"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2000/01/rdf-schema#label","Electro-pneumatic action"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2000/01/rdf-schema#comment","The electro-pneumatic action is a control system by the mean of air pressure for pipe organs, whereby air pressure, controlled by an electric current and operated by the keys of an organ console, opens and closes valves within wind chests, allowing the pipes to speak. This system also allows the console to be physically detached from the organ itself. The only connection was via an electrical cable from the console to the relay, with some early organ consoles utilizing a separate wind supply to operate combination pistons."
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2000/01/rdf-schema#comment","C'est le Dr (1836-1903) qui inventa la traction électropneumatique[Quoi ?], avec l'aide de Charles Barker (lui-même inventeur du célèbre levier pneumatique utilisé par Cavaillé-Coll). Cependant ce système, installé pour la première fois dans un orgue en 1866, ne donna pas entière satisfaction, notamment en ce qui concerne l'attaque et la répétition. Robert Hope-Jones tenta d'améliorer le système en minimisant l'inertie des parties en mouvement au minimum et en réduisant le courant utilisé, mais alors le mécanisme devint trop sensible. Il y apporta par la suite de nombreuses transformations."
"http://dbpedia.org/resource/Electro-pneumatic_action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pipe_organ_components"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageID",3744312
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageRevisionID",1077362637
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ashdown_Audsley"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_console"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoenstein_&_Co."
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-magnet"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pipe_organ_components"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solenoid"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_pipe"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracker_action"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall_Auditorium_Organ"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubular-pneumatic_action"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hope-Jones"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_organ"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_electric_action"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdFU"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traction_électropneumatique"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ynns"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektro_pnömatik_hareket"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357917"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electro-pneumatic_action"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pipe_organs"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/abstract","The electro-pneumatic action is a control system by the mean of air pressure for pipe organs, whereby air pressure, controlled by an electric current and operated by the keys of an organ console, opens and closes valves within wind chests, allowing the pipes to speak. This system also allows the console to be physically detached from the organ itself. The only connection was via an electrical cable from the console to the relay, with some early organ consoles utilizing a separate wind supply to operate combination pistons."
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/abstract","C'est le Dr (1836-1903) qui inventa la traction électropneumatique[Quoi ?], avec l'aide de Charles Barker (lui-même inventeur du célèbre levier pneumatique utilisé par Cavaillé-Coll). Cependant ce système, installé pour la première fois dans un orgue en 1866, ne donna pas entière satisfaction, notamment en ce qui concerne l'attaque et la répétition. Robert Hope-Jones tenta d'améliorer le système en minimisant l'inertie des parties en mouvement au minimum et en réduisant le courant utilisé, mais alors le mécanisme devint trop sensible. Il y apporta par la suite de nombreuses transformations. 
* Portail de l’orgue"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electro-pneumatic_action?oldid=1077362637&ns=0"
"http://dbpedia.org/resource/Electro-pneumatic_action","http://dbpedia.org/ontology/wikiPageLength",7098
"http://dbpedia.org/resource/Electro-pneumatic_action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electro-pneumatic_action"
