"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Lists of stolpersteine in Germany"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_stolpersteine"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_in_Germany"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Holocaust_in_Germany"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of stolpersteine in Germany"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://dbpedia.org/ontology/wikiPageID",59817494
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",881100338
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_stolpersteine_in_Germany?oldid=881100338&ns=14"
