"subject","predicate","object"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#label","Bhatar (community development block)"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#comment","Bhatar is a community development block that forms an administrative division in Bardhaman Sadar North subdivision of Purba Bardhaman district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://xmlns.com/foaf/0.1/name","Bhatar"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://xmlns.com/foaf/0.1/homepage","http://purbabardhaman.gov.in/"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.4194450378418
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.91666412353516
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_purba_bardhaman_district.jpg"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageID",9339710
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageRevisionID",1054790629
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_purba_bardhaman_district.jpg"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanrgram"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Sadar_North_subdivision"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargi"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargadar"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratanpur,_West_Bengal"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_14_(West_Bengal)"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_railway_station"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_River"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgona"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgona_railway_station"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Poverty_Line_(India)"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatakul"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manteswar"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_(practice)"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_7_(West_Bengal)"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_River"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjana_railway_station"
"http://dbpedia.org/resource/Bhatar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjanagram_railway_station"
