"subject","predicate","object"
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/2000/01/rdf-schema#label","Yasuji Oshima"
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/2000/01/rdf-schema#comment","Yasuji Oshima (born 1932) is a Japanese geneticist."
"http://dbpedia.org/resource/Yasuji_Oshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansai_University_faculty"
"http://dbpedia.org/resource/Yasuji_Oshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osaka_University_alumni"
"http://dbpedia.org/resource/Yasuji_Oshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Yasuji_Oshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_geneticists"
"http://dbpedia.org/resource/Yasuji_Oshima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageID",62985221
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageRevisionID",1024733611
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suntory"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_University"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_geneticists"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osaka_University_alumni"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hunt_Morgan_Medal"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansai_University_faculty"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University"
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvfJB"
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89435235"
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257841230"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/abstract","Yasuji Oshima (born 1932) is a Japanese geneticist."
"http://dbpedia.org/resource/Yasuji_Oshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yasuji_Oshima?oldid=1024733611&ns=0"
"http://dbpedia.org/resource/Yasuji_Oshima","http://dbpedia.org/ontology/wikiPageLength",1748
"http://dbpedia.org/resource/Yasuji_Oshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yasuji_Oshima"
