"subject","predicate","object"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://www.w3.org/2000/01/rdf-schema#label","St John's Church, Adelaide"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://www.w3.org/2000/01/rdf-schema#comment","St. John's is an Anglican church at the south-east corner of the City of Adelaide dating from 1841. The first building was demolished in 1886 and its replacement opened in 1887."
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.93000030517578
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.6100006103516
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_church,_Hallifax_Street_c_1875.jpg"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_church,_Halifax_Street_c_1880.jpg"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Adelaide"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_Australia"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_churches_in_South_Australia"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageID",58586993
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageRevisionID",1090674285
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Blyth"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Percy_Alexander_Hewgill"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ward_(coroner)"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Jenkins_(priest)"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._H._Viney"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Jasper_Smyth"
"http://dbpedia.org/resource/St_John's_Church,_Adelaide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Thomas_(activist)"
