"subject","predicate","object"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/ontology/wikiPageID",21389999
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/ontology/wikiPageRevisionID",1121914023
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stl"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cta"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctrdt"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BScvt"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Routemap"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-railway-routemap"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amtk"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSsplit"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSto"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slk"
"http://dbpedia.org/resource/Template:Rock_Island_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Rock_Island_District?oldid=1121914023&ns=10"
