"subject","predicate","object"
"http://dbpedia.org/resource/Brasenia_schreberi","http://www.w3.org/2000/01/rdf-schema#label","Brasenia schreberi"
"http://dbpedia.org/resource/Brasenia_schreberi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1791"
"http://dbpedia.org/resource/Brasenia_schreberi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageID",14776477
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageRevisionID",986405683
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenia"
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1791"
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brasenia"
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Brasenia_schreberi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brasenia_schreberi?oldid=986405683&ns=0"
"http://dbpedia.org/resource/Brasenia_schreberi","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Brasenia_schreberi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brasenia_schreberi"
