"subject","predicate","object"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceFeaturesOfBodiesOfTheSolarSystem"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceFeaturesOfMars"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicalFeaturesOnTheMoon"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/2000/01/rdf-schema#label","Marerug"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/2000/01/rdf-schema#label","Wrinkle ridge"
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/2000/01/rdf-schema#comment","A wrinkle ridge is a type of feature commonly found on lunar maria, or basalt plains. These features are low, sinuous ridges formed on the mare surface that can extend for up to several hundred kilometers. Wrinkle ridges are tectonic features created after the lava cooled and solidified. They frequently outline ring structures buried within the mare, follow circular patterns outlining the mare, or intersect protruding peaks. They are sometimes called veins due to their resemblance to the veins that protrude from beneath the skin."
"http://dbpedia.org/resource/Wrinkle_ridge","http://www.w3.org/2000/01/rdf-schema#comment","Mareruggen zijn lage heuvelruggen die zich soms honderden kilometers kunnen uitstrekken over de maria van de Maan. Mareruggen zijn vaak enkele kilometers breed en enkele tientallen meters hoog. Mareruggen ontstaan als een vorm van contractietektoniek. Ze zouden zijn ontstaan wanneer de lava van de maria eerst afkoelde en vervolgens samentrok. De lava werd dan naar boven omgebogen tot de mareruggen."
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
AS15-M-1555.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS12-54-8112.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS17-155-23712_-_Dorsum_Heim.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS15-90-12272.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_052935_1575wrinkletrough.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikiflaugergues.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viking_418S39_Hesperia.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solis_Dorsa_and_Betio_crater_f608a43_f608a45.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrinkle_ridge_B19_016948_2010_XN_21N027W.jpg"
"http://dbpedia.org/resource/Wrinkle_ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bow_of_wrinkle_ridges_in_central_Mare_Fecunditatis.png"
"http://dbpedia.org/resource/Wrinkle_ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanism_on_the_Moon"
"http://dbpedia.org/resource/Wrinkle_ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lunar_science"
"http://dbpedia.org/resource/Wrinkle_ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extraterrestrial_ridges"
"http://dbpedia.org/resource/Wrinkle_ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_features_on_the_Moon"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageID",957903
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageRevisionID",1081482241
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Imbrium"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroids"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsa_Burnet"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanism_on_the_Moon"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lunar_science"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsa_Geikie"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsum_Owen"
"http://dbpedia.org/resource/Wrinkle_ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_features_on_the_Moon"
