"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/2000/01/rdf-schema#label","2010s in Korea"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_by_country"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Korea"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Asia"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Korea"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Korea"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://dbpedia.org/ontology/wikiPageID",29793342
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1062557696
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decadecat"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_in_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Korea?oldid=1062557696&ns=14"
