"subject","predicate","object"
"http://dbpedia.org/resource/Prague_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Prague_Cup","http://www.w3.org/2000/01/rdf-schema#label","Prague Cup"
"http://dbpedia.org/resource/Prague_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Prague Cup is an international, multi-level synchronized skating competition, held in Prague, Czech Republic. Held since 2001 and being on a hiatus (no competitions in 2006 and 2011–2014), the competition has attracted the world's best-performing teams to compete. Prague Cup is organized by the Czech Figure Skating Association and sanctioned by the International Skating Union."
"http://dbpedia.org/resource/Prague_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.praguecup.cz/"
"http://dbpedia.org/resource/Prague_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2001"
"http://dbpedia.org/resource/Prague_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Prague"
"http://dbpedia.org/resource/Prague_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synchronized_skating_competitions"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageID",39381708
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1096332481
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Surprise"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Berlin_1"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydenettes"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Prague"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockettes_(synchronized_skating_team)"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_skating"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_synchronized_skating_season"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University_Synchronized_Skating_Team"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2001"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_synchronized_skating_season"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_synchronized_skating_season"
"http://dbpedia.org/resource/Prague_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_(synchronized_skating_team)"
