"subject","predicate","object"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten, Württemberg"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Wurtemberg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","魏恩加滕"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","바인가르텐"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Württemberg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (powiat Ravensburg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Württemberg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Württemberg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Вайнгартен (Вюртемберг)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","فاينغارتن"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Virtembergo)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten, Württemberg"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Württemberg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Вайнгартен (Вюртемберг)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Weingarten (Württemberg)"
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Weingarten estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Ravensburg kaj en la distriktaro Tübingen de la federacia lando Baden-Virtembergo. Fine de decembro 2020 la komunumo havis 25 158 loĝantojn."
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Weingarten és una ciutat alemanya del districte de Ravensburg, Baden-Württemberg. La ciutat s'anomenà Altdorf fins a 1865. Fins a aquest moment, Weingarten era només el nom de l'Abadia de Weingarten, que havia estat fundada al turó de Martinsberg (turó de Sant Martí) sobre la ciutat."
"http://dbpedia.org/resource/Weingarten,_Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Weingarten es una ciudad de Alemania, situada en el distrito de Ravensburg, dentro del estado federado de Baden-Wurtemberg. Es una pequeña ciudad medieval, famosa por tener una de las mayores basílicas de Alemania. Tiene una animada vida estudiantil, ya que alberga la Escuela Superior de Ciencias Aplicadas (Hochschule) de Ravensburg-Weingarten. Con 23.591 habitantes, forma una conurbación con la vecina ciudad de Ravensburg."
