"subject","predicate","object"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Permission106689297"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass106691083"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassportsByCountry"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#label","Passeport sud-africain"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#label","南非护照"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#label","Паспорт громадянина Південно-Африканської Республіки"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#label","جواز سفر جنوب أفريقي"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#label","South African passport"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#comment","جواز سفر جنوب أفريقي هو وثيقة سفر تصدر لمواطني جنوب أفريقيا لغرض السفر الدولي. تتيح لحاملها السفر إلى بلدان أجنبية وفقا لمتطلبات الحصول على التأشيرة، وتسهل عملية تأمين المساعدة من قبل موظفي قنصلية جنوب افريقيا إلى حاملي الجواز في الخارج، إذا لزم الأمر."
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#comment","A South African passport is a travel document issued to citizens of South Africa for the purpose of international travel. It allows the bearer to travel in foreign countries in accordance with visa requirements, and facilitates the process of securing assistance from South African consular officials abroad, if necessary. A South African passport is a valid proof of citizenship document according to South African nationality law. As of 2018, citizens of South Africa enjoyed visa-free access to 100 countries, of which some may require pre-travel registration according to the Visa Restrictions Index."
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport sud-africain est un document de voyage international délivré aux ressortissants sud-africains, et qui peut aussi servir de preuve de la citoyenneté sud-africaine. Le modèle actuel de passeport sud-africain date de 2009."
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#comment","Паспорт громадянина ПАР — документ, що видається громадянам ПАР для можливості виїзду за кордон."
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2000/01/rdf-schema#comment","南非護照，為南非民政部向該國公民發出的國際旅行證件。 此護照在全球有效，並可按相應簽證要求在各國出入境。"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_South_African_Passport_page_0_and_1.png"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_South_African_Passport_page_2_and_3.png"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_South_African_Passport_page_36_and_37.png"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_South_African_Passport_page_38_and_39.png"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_South_African_Passport_page_40_and_41.png"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visa_requirements_for_South_African_citizens.png"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_Passport_28-29.jpg"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_Passport_Coat_of_Arms_2010_web.jpg"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre_1994_South_African_passport_web.jpg"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_South_African_passport.jpg"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1951_South_African_passport.jpg"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passport_of_South_Africa.jpg"
"http://dbpedia.org/resource/South_African_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1944_South_African_passport.jpg"
"http://dbpedia.org/resource/South_African_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passports_by_country"
"http://dbpedia.org/resource/South_African_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/South_African_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageID",6514188
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageRevisionID",1123095123
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometrics"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passports_by_country"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_requirements_for_South_African_citizens"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-readable_passport"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_checkpoint"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consular_assistance"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Five_Game"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_nationality_law"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_national"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprisoned"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_document"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Passport_Index"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-1_alpha-3"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visa_requirements_for_South_African_citizens.png"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623015800/http:/www.home-affairs.gov.za/sa_passports_travdocs.asp"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelstart.com/street/how-to-renew-your-south-african-passport/"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.za/"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_African_passport"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Passeport_sud-africain"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非护照"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passaport_sudafrican"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pasoš_Južnoafričke_Republike"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пасош_Јужноафричке_Републике"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g88bf"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Afrika_pasaportu"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JodC"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõuna-Aafrika_Vabariigi_pass"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Janubiy_Afrika_pasporti"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Putovnica_Južnoafričke_Republike"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паспорт_громадянина_Південно-Африканської_Республіки"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273893"
"http://dbpedia.org/resource/South_African_passport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_جنوب_أفريقي"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Identity_document"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/South_African_passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
