"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSolihull(district)"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWarwickshire"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/2000/01/rdf-schema#label","Edward Bolton King"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/2000/01/rdf-schema#label","Edward Bolton King"
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/2000/01/rdf-schema#comment","Edward Bolton King (15 July 1800 – 23 March 1878) was a British Whig politician from Umberslade in Nuthurst, Warwickshire."
"http://dbpedia.org/resource/Edward_Bolton_King","http://www.w3.org/2000/01/rdf-schema#comment","Edward Bolton King (15 juillet 1800 - 23 mars 1878) est un homme politique whig britannique d'Umberslade à Nuthurst, Warwickshire."
"http://dbpedia.org/resource/Edward_Bolton_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Bolton_King_-_1832.jpg"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_Solihull"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/Edward_Bolton_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
