"subject","predicate","object"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1978"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsMusicalGroups"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewfoundlandAndLabrador"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/2000/01/rdf-schema#label","The Flummies"
"http://dbpedia.org/resource/The_Flummies","http://www.w3.org/2000/01/rdf-schema#comment","The Flummies are a Canadian Aboriginal music group from Happy Valley-Goose Bay, Newfoundland and Labrador. Their name comes from a traditional Labrador trappers’ bread (Flummies (flum`-meez`) n. - traditional Labrador trappers’ bread using a mixture of flour, salt and baking powder.) The group was founded in 1978 from members of the Best White Band. They have released several albums of traditional music."
"http://dbpedia.org/resource/The_Flummies","http://xmlns.com/foaf/0.1/name","The Flummies"
"http://dbpedia.org/resource/The_Flummies","http://xmlns.com/foaf/0.1/homepage","http://theflummies.com"
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/property/name","The Flummies"
"http://dbpedia.org/resource/The_Flummies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Flummies.jpg"
"http://dbpedia.org/resource/The_Flummies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Flummies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_musical_groups"
"http://dbpedia.org/resource/The_Flummies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_music_groups"
"http://dbpedia.org/resource/The_Flummies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1978"
"http://dbpedia.org/resource/The_Flummies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageID",18285850
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageRevisionID",1085098892
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Music_Awards"
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_trapping"
"http://dbpedia.org/resource/The_Flummies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
