"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/2000/01/rdf-schema#label","Video games set in the 1870s"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_the_1870s"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_1870s"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/2004/02/skos/core#prefLabel","Video games set in the 1870s"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://dbpedia.org/ontology/wikiPageID",69329823
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://dbpedia.org/ontology/wikiPageRevisionID",1056460565
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:Video_games_set_in_the_1870s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_set_in_the_1870s?oldid=1056460565&ns=14"
