"subject","predicate","object"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Bone Creek No. 108, Saskatchewan"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",42971485
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",611635766
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Bone_Creek_No._108"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rural_Municipality_of_Bone_Creek_No._108"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bone_Creek_No._108,_Saskatchewan?oldid=611635766&ns=0"
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Bone_Creek_No._108,_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bone_Creek_No._108,_Saskatchewan"
