"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Television shows set in Washington, D.C."
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Washington,_D.C.,_in_fiction"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Television shows set in Washington, D.C."
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",5636289
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",950777753
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_shows_by_U.S._state"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Television_shows_set_in_Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_shows_set_in_Washington,_D.C.?oldid=950777753&ns=14"
