"subject","predicate","object"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2000/01/rdf-schema#label","Clermont Carn transmission site"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2000/01/rdf-schema#comment","The Clermont Carn transmission site is situated at the summit of Clermont Carn in County Louth and was opened in 1981 to provide UHF television coverage for the northeast of the Republic of Ireland, counties Louth, Meath, and North County Dublin."
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/name","Clermont Carn"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.08005523681641
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.321564197540283
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarmont_Masts_from_South.jpg"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarmont_closeup.jpg"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarmont_compound.jpg"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTE_Transmitter_-_Clermont_Carn._-_geograph.org.uk_-_687612.jpg"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clermont_2RN_closer.jpg"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_Ireland"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageID",71601913
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageRevisionID",1107095385
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstalk"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Radio"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont_Carn"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_lyric_fm"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeview_(UK)"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saorview"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ2"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_Ireland"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_2fm"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_FM"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2RN_(RTÉ_Networks)"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RTE_Transmitter_-_Clermont_Carn._-_geograph.org.uk_-_687612.jpg"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Media_One"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Raidió_na_Gaeltachta"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Radio_1"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TG4"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjLSd"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113859556"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_broadcast_transmitters_in_Ireland"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_transmitter"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_to"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clarmont_Masts_from_South.jpg?width=300"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/mapName","island of Ireland"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/built",1981
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/caption",2
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/location","Ravensdale, County Louth"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/mapCaption","Clermont Carn in Ireland"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.georss.org/georss/point","54.080057 -6.321564"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/abstract","The Clermont Carn transmission site is situated at the summit of Clermont Carn in County Louth and was opened in 1981 to provide UHF television coverage for the northeast of the Republic of Ireland, counties Louth, Meath, and North County Dublin. With the site being less than two kilometres (1.2 mi) from the border it was clear that this transmitter would be used to provide RTÉ services into Northern Ireland. Initially the two channels RTÉ One and RTÉ2 were carried on Ch52 and Ch56 with TV3 on Ch66 and TG4 on Ch68 following later. FM radio transmission was also added providing coverage of the five national channels to its service area, and in 1982, a 2M Amateur Radio Repeater was installed. In 2002, a new 120-metre-tall (390 ft) cable-stayed mast was erected and this greatly improved coverage into Northern Ireland. The original self-supporting tower was truncated, and is now only used for microwave links and the Amateur Radio Repeater. Digital terrestrial television (DTT) trials started in 2008, and in common with all 2RN transmitters in Ireland, analogue television transmissions from this site ended on 24 October 2012. Uniquely, Clermont Carn is the only main television transmitter in Ireland that is vertically polarised, and does not service any relay transmitters. Today the Irish digital television service Saorview is broadcast from here to a sizeable area including a large tract of Northern Ireland, with a good signal being received in Belfast and beyond. This overspill has been welcomed by the UK's Ofcom who have provided information for viewers in Northern Ireland about receiving the RTÉ channels and TG4 both from within Northern Ireland on the UK's Freeview service, and via the Saorview overspill."
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clermont_Carn_transmission_site?oldid=1107095385&ns=0"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://dbpedia.org/ontology/wikiPageLength",4805
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clermont_Carn_transmission_site"
"http://dbpedia.org/resource/Clermont_Carn_transmission_site","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.3215641975403 54.080055236816)"
