"subject","predicate","object"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInNewYorkCity"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBuildingsAndStructuresInManhattan"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Latting Observatory"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Latting"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#label","萊廷觀覽塔"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Latting"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Latting Observatory"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","The Latting Observatory was a wooden tower in New York City built as part of the 1853 Exhibition of the Industry of All Nations, adjoining the New York Crystal Palace. It was located on the North side of 42nd Street between Fifth Avenue and Sixth Avenue across the street from the site of present-day Bryant Park. Conceived by and designed by architect William Naugle, the observatory was an octagonally-based, iron-braced wooden tower 315 feet (96 m) high adjoining the Crystal Palace, with landings at three levels on the structure, allowing visitors to see east into Queens, south into Staten Island, and west into New Jersey. The tower, taller than the spire of Trinity Church at 290 feet (88 m), was the tallest structure in New York City from the time it was constructed in 1853 until it was s"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Latting (del inglés: Latting Observatory) fue una torre de madera construida en Nueva York como parte de la Exposición Industrial de Todas las Naciones de 1853, junto al Crystal Palace. Estaba en el lado norte de la calle 42, entre las avenidas Quinta y Sexta, donde actualmente se encuentra el Bryant Park. Concebida por y diseñada por el arquitecto William Naugle, el observatorio fue una torre octogonal en hierro reforzado de madera de 96 metros de altura. Contaba con tres rellanos, situados en los tres niveles de la estructura, permitiendo a los visitantes ver desde ella Queens, Staten Island y Nueva Jersey. La torre, más alta que la torre de la Trinity Church, que tenía 88 metros; fue la estructura más alta en Nueva York desde el momento en que se construyó en 1853 hasta"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Latting (Latting Observatory en anglais) est une tour en bois construite dans le cadre de l'exposition universelle de 1853 à Manhattan, dans la ville de New York, aux États-Unis. Elle était située sur la 42e rue, entre la Cinquième et la Sixième Avenue. La tour porte le nom de son concepteur, Waring Latting. Elle a été une inspiration pour la Tour Eiffel."
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Il Latting Observatory era una torre di legno nella città di New York, costruita come parte della Mostra del settore delle Nazioni Unite del 1853, adiacente al New York Crystal Palace. Si trovava sul lato nord della 42ª strada tra la Fifth Avenue e la Sixth Avenue, di fronte al sito dell'attuale Bryant Park. Concepito da e progettato dall'architetto , l'osservatorio era una torre in legno di forma ottagonale, alta 96 metri confinante con il Crystal Palace, con tre livelli sulla struttura, permettendo ai visitatori di vedere dentro Queens, Staten Island e New Jersey. La torre, più alta della guglia della Trinity Church a 88 metri, era la struttura più alta della città di New York dal momento in cui fu costruita nel 1853 fino a quando bruciò nel 1856. La base della torre era un quadrato di "
"http://dbpedia.org/resource/Latting_Observatory","http://xmlns.com/foaf/0.1/name","Latting Observatory"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/property/name","Latting Observatory"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75416564941406
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98222351074219
"http://dbpedia.org/resource/Latting_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latting_Observatory.png"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Latting_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1853"
"http://dbpedia.org/resource/Latting_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryant_Park_buildings"
"http://dbpedia.org/resource/Latting_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_architecture_in_New_York_City"
"http://dbpedia.org/resource/Latting_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Latting_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageID",22849273
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",1070112764
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiary"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_(profession)"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1853"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waring_Latting"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Eiffel"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryant_Park_buildings"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_architecture_in_New_York_City"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramid_of_Giza"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Park"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Church,_New_York"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Crystal_Palace"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Latting_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Latting"
"http://dbpedia.org/resource/Latting_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊廷觀覽塔"
