"subject","predicate","object"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Earthquakes in Iran"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earthquakes_by_country"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earthquakes_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earthquakes_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_Iran"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Earthquakes in Iran"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://dbpedia.org/ontology/wikiPageID",3721438
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",979680928
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Earthquakes_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Earthquakes_in_Iran?oldid=979680928&ns=14"
