"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/2000/01/rdf-schema#label","Parks in Fife"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fife"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Fife"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/2004/02/skos/core#prefLabel","Parks in Fife"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://dbpedia.org/ontology/wikiPageID",27620360
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://dbpedia.org/ontology/wikiPageRevisionID",755248596
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parks_in_Fife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parks_in_Fife?oldid=755248596&ns=14"
