"subject","predicate","object"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Silber-Pappel"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Blanka poplo"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Topola biała"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Poibleog gheal"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Тополь белый"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Witte abeel"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Silverpoppel"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","은백양"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Populus alba"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","حور أبيض"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Populus alba"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Тополя біла"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Populus alba"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Zurzuri"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","银白杨"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Àlber"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","ギンドロ"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Populus alba"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Populus alba"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#label","Topol bílý"
"http://dbpedia.org/resource/Populus_alba","http://www.w3.org/2000/01/rdf-schema#comment","De witte abeel (Populus alba), ook wel zilverpopulier genoemd, is een boom uit de wilgenfamilie (Salicaceae). De plant komt van nature voor in Midden- en Zuid-Europa en in het midden en het westen van Azië. Sinds de zeventiende eeuw komt de soort voor in Nederland. In parken en tuinen wordt de boom veel aangeplant voor de sier. 
* Schors 
* Stam van witte abeel met ruitvormige lenticellen 
* Jonge twijg met wollig haardons 
* Dwarsdoorsnede stam 
* Jong blad 
* blad bovenzijde 
* Blad onderzijde 
* Blad witte abeel 
* Vrouwelijk katje 
* Mannelijk katje"
