"subject","predicate","object"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1816"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#label","Coscinasterias tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#label","Coscinasterias tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#label","Coscinasterias tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#label","Coscinasterias tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#comment","La stella marina variabile o stella marina spinosa minore (Coscinasterias tenuispina Lamarck, 1816) è un echinoderma della famiglia degli Asteriidae, comune nel Mar Mediterraneo."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#comment","Coscinasterias tenuispina är en sjöstjärneart som först beskrevs av Jean-Baptiste Lamarck 1816. Coscinasterias tenuispina ingår i släktet Coscinasterias och familjen trollsjöstjärnor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#comment","Coscinasterias tenuispina is a starfish in the family Asteriidae. It is sometimes called the blue spiny starfish or the white starfish. It occurs in shallow waters in the Atlantic Ocean and the Mediterranean Sea."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2000/01/rdf-schema#comment","Coscinasterias tenuispina is een zeester uit de familie Asteriidae. De wetenschappelijke naam van de soort werd in 1816 gepubliceerd door Jean-Baptiste de Lamarck."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/name","Coscinasterias tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coscinasterias_tenuispina_Linosa_209.jpg"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1816"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Lamarck"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asteriidae"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageID",33248196
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageRevisionID",1010517941
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1816"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalvia"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderm"
