"subject","predicate","object"
"http://dbpedia.org/resource/1479_in_France","http://www.w3.org/2000/01/rdf-schema#label","1479 in France"
"http://dbpedia.org/resource/1479_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1479 in France"
"http://dbpedia.org/resource/1479_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470s_in_France"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageID",58101212
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1090887900
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1479"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Chevallon"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1470s_in_France"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI_of_France"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guinegate_(1479)"
"http://dbpedia.org/resource/1479_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۷۹-جو_ایلده_فرانسه"
"http://dbpedia.org/resource/1479_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58H1T"
"http://dbpedia.org/resource/1479_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56292218"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1479 in France"
"http://dbpedia.org/resource/1479_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1479_in_France?oldid=1090887900&ns=0"
"http://dbpedia.org/resource/1479_in_France","http://dbpedia.org/ontology/wikiPageLength",886
"http://dbpedia.org/resource/1479_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1479_in_France"
