"subject","predicate","object"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSigurRósAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByFlood(producer)"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIcelandic-languageAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXLRecordingsAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-rockAlbums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#label","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust (mɛθ ˈsʏːð i ˈeːirʏm ˈvɪːθ ˈspɪːlʏm ˈɛn̥taløɪst, Avec un bourdonnement dans les oreilles, nous jouons inlassablement.) est le cinquième album studio du groupe islandais Sigur Rós, paru le 23 juin 2008. Bien qu'en général la musique que fait Sigur Rós est plutôt éthérée et aérienne, la musique de cet album (ainsi que le titre, et que la pochette le suggèrent) est plutôt gaie et entraînante. La musique contraste beaucoup avec leurs compositions précédentes, et contient des chansons folk, aux instruments acoustiques tels que des guitares traditionnelles."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust är det isländska bandet Sigur Rós femte studioalbum, som släpptes 23 juni 2008."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust ist das fünfte reguläre Studioalbum der isländischen Band Sigur Rós und wurde im Juni 2008 veröffentlicht. Auf Deutsch bedeutet der Albumtitel etwa „Mit einem Summen in unseren Ohren spielen wir endlos weiter“."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust is het vijfde studioalbum van de IJslandse post-rockband Sigur Rós. Het werd uitgebracht op 23 juni 2008 via EMI en XL Recordings. Het album werd opgenomen in Reykjavik, Londen, New York en Havana met producer , waarbij onder andere een brassband, strijkkwartet amiina en een orkest ingezet werd. De productie begon in januari 2008 en eindigde vier maanden later. Het is in vergelijking met het eerdere materiaal meer speels en positief, maar bevat ook nummers met de Sigur Rós-stijl. Er werd één single uitgebracht: ""Inní mér syngur vitleysingur"", met daarnaast ""Gobbledigook"" als promo. De band begon na de uitgave een wereldwijde toer ter promotie van het album."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust (Icelandic: [mɛð ˈsʏːð i ˈeiːrʏm vɪð ˈspɪːlʏm ˈɛntaløyst], With a Buzz in Our Ears We Play Endlessly) is the fifth full-length studio album by the Icelandic post-rock band Sigur Rós, released on 23 June 2008. In general, the music continues Sigur Rós' departure from their generally ethereal and minimalist music, being (as the title and cover suggest) more playful and fanciful than their early work, featuring more traditional guitar melodies, acoustic instrumentation, and folk-oriented compositions following in the vein of their later albums."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust (pol. Z brzęczeniem w uszach gramy bez końca) – piąta płyta studyjna islandzkiej grupy Sigur Rós, której premiera odbyła się 23 czerwca 2008. Jest to pierwszy album grupy, na którym znajduje się utwór zaśpiewany po angielsku (""All Alright""). Pierwsza ścieżka albumu ""Gobbledigook"" miała premierę w programie Zane Lowe w BBC Radio 1 w Wielkiej Brytanii 27 maja 2008, a teraz dostępna jest na oficjalnej stronie zespołu. ""Festival"" miał premierę w audycji Colina Murraya w Radio 1 13 czerwca 2008."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust (IPA: /mɛð sʏð i ɛɪɾʏm vɪð spɪlʏm ɛndalœʏst/, pronuncia in islandese) è il quinto album in studio del gruppo musicale islandese Sigur Rós, pubblicato nel giugno 2008 dalla EMI."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust (IPA: /mɛð sʏð i ˈɛɪɾʏm vɪð ˈspɪlʏm ˈɛndalœʏst/), (en español: ""Con un zumbido en nuestros oídos tocamos eternamente""), es el quinto álbum de estudio de la banda islandesa Sigur Rós, lanzado el 23 de junio de 2008.​ Después de haber grabado varias canciones acústicas en la producción del DVD Heima, la banda decide incluir en la mayor parte del álbum un sonido acústico. Es el primer álbum de la banda en presentar una pista cantada en inglés, ""All alright""."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","《Með suð í eyrum við spilum endalaust》는 2008년 6월 20일에 발매된 시규어 로스의 음반이다. EMI에 의해 발매되었다."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://www.w3.org/2000/01/rdf-schema#comment","Með suð í eyrum við spilum endalaust — пятый студийный альбом исландской группы Sigur Rós, выпущенный в июне 2008 года."
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/property/name","Með suð í eyrum við spilum endalaust"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigur_Ros_Album_Cover.jpg"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Flood_(producer)"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XL_Recordings_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigur_Rós_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icelandic-language_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageID",17635756
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageRevisionID",1120120296
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigur_Rós"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_magazine"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Sinfonietta"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Flood_(producer)"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvarf/Heim"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inní_mér_syngur_vitleysingur"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Music_Charts"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundlaugin"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jón_Þór_Birgisson"
"http://dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondine_(film)"
