"subject","predicate","object"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15410431"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Helix (mythology)"
"http://dbpedia.org/resource/Helix_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Helix (Ancient Greek: Ἕλικα means 'winding, twisted') was an Arcadian prince as one of the 50 sons of the impious King Lycaon either by the naiad Cyllene, Nonacris or by unknown woman."
"http://dbpedia.org/resource/Helix_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Helix_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Helix_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_mythology"
"http://dbpedia.org/resource/Helix_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_Lycaon"
