"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのシンガポール選手団"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte Singapurs"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapur na letních olympijských hrách"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapura pada Olimpiade"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Сінгапур на Олімпійських іграх"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapore at the Olympics"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapore i olympiska spelen"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","سنغافورة في الألعاب الأولمبية"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapur na letnich igrzyskach olimpijskich"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapuro en la Olimpikoj"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapore ai Giochi olimpici"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapore op de Olympische Spelen"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Сингапур на Олимпийских играх"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapura nos Jogos Olímpicos"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","奧林匹克運動會新加坡代表團"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapour aux Jeux olympiques"
"http://dbpedia.org/resource/Singapore_at_the_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Singapur en los Juegos Olímpicos"
