"subject","predicate","object"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1985 Hillsdale Chargers football team"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 Hillsdale Chargers football team was an American football team that represented Hillsdale College in the 1985 NAIA Division I football season. In their sixth year under head coach Dick Lowry, the Chargers compiled an 11–1–1 record and won the NAIA national co-championship. In the national championship game, played on December 21, in Conway, Arkansas, Hillsdale and Central Arkansas played to a 10–10 tie, resulting in a split national championship. The national title was a first for Hillsdale."
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_Great_Lakes_Intercollegiate_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_Intercollegiate_Athletic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NAIA_Football_National_Champions"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_Michigan"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hillsdale_Chargers_football_seasons"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageID",57980651
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1063352066
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale,_Michigan"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Muddy%22_Waters_Stadium"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Football_National_Championship"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_Great_Lakes_Intercollegiate_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lowry_(American_football)"
"http://dbpedia.org/resource/1985_Hillsdale_Chargers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_Stadium"
