"subject","predicate","object"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfCzechoslovakiaInWorldWarII"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","11-й чехословацкий пехотный батальон"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Československý pěší prapor 11 – Východní"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovak 11th Infantry Battalion"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","11-й чехословацький піхотний батальйон"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#label","11 Czechosłowacki Batalion Piechoty – Wschód"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","11 Czechosłowacki Batalion Piechoty – Wschód (czes. Československý pěší prapor 11 – Východní, ang. Czechoslovak 11th Infantry Battalion – East) – czechosłowacka jednostka wojskowa walcząca u boku aliantów podczas II wojny światowej."
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","11-й чехословацкий пехотный батальон — Восток (англ. Czechoslovak Infantry Battalion No 11 — East, чеш. 11. československý pěší prapor — Východní) — пехотный батальон Вооружённых сил Великобритании, состоявший из чехословацких добровольцев и участвовавший во Второй мировой войне на Средиземноморском театре военных действий."
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The Czechoslovak 11th Infantry Battalion – East (Czech: 11. československý pěší prapor — Východní) was a Czechoslovak infantry battalion in the Second World War. It served under the British Middle East Command in the Mediterranean and Middle East Theatre."
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","11-й Чехословацький піхотний батальйон — Східний (чеськ. 11. československý pěší prapor — Východní) — чехословацький піхотний батальйон під час Другої світової війни. Підпорядковувався британському Середньосхідному командуванню на Середземноморському, Близькосхідному і Африканському театрах воєнних дій."
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","11. československý pěchotní prapor – východ (anglicky Czechoslovak Infantry Battalion No 11 — East) byl pěchotní prapor britských ozbrojených sil, který se skládal z československých dobrovolníků a účastnil se druhé světové války na Středomořském válčišti."
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://xmlns.com/foaf/0.1/name","Czechoslovak 11th Infantry Battalion – East"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech_11thBattalion_Tobruk_1941.jpg"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech.Soldier.WW2.jpg"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Czechoslovakia_in_World_War_II"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_units_and_formations_of_Czechoslovakia"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Desert_campaign"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageID",12333139
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1071738606
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tobruk"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Klapálek"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Czech_Republic)"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Czech_11thBattalion_Tobruk_1941.jpg"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Army"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedera"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Lion_Awards"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_units_and_formations_of_Czechoslovakia"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Czech.Soldier.WW2.jpg"
